raGaia,decGaia,designation,g,parallax_orig,ZPbias_blind,parallax_corr_blind,ZP_Warning,distance_blind,distanceerr_orig,astrom_excess_noise,excess_noise_significance,A(g),Bp-Rp,E(Bp-Rp),ruwe,chi2,astromngood,ipd_frac_multi_peak,ipd_gof_harmonic_amplitude,nameX,raX,decX,fluxX,SignificanceX,separation,SIMBAD_Class,Source_ID
56.154105328,32.142819224,Gaia EDR3 216678424320384128,17.2178,3.12075,-0.064581,3.18534,2,0.31393822951396083,0.0164952,0.657935,10.0359,,3.83376,,0.959297,486.488,239,0,0.0146351,2CXO J034436.9+320833,56.15413,32.14271,0.0,2.11,0.51,YSO,Cl* IC  348    LRL     149
56.155519709,32.119746373,Gaia EDR3 216678110787115776,18.5998,3.05352,-0.038127,3.09165,2,0.3234518784467841,0.0363763,1.02325,4.74228,,3.36213,,1.06289,371.399,245,0,0.0307703,2CXO J034437.3+320710,56.15551,32.11965,8.125E-16,3.84,0.45,YSO,Cl* IC  348    LRL     247
56.155793378,32.206689733,Gaia EDR3 216705048821756544,17.5212,2.96394,-0.053789,3.01773,0,0.33137490762924454,0.0230443,0.493364,3.48254,,3.63977,,1.12219,299.02,209,1,0.0161653,2CXO J034437.3+321223,56.15573,32.20665,5.471E-15,16.11,0.27,Orion_V*,V* V919 Per
56.155883593,32.150226779,Gaia EDR3 216678493039859328,16.4214,3.08532,-0.062261,3.14758,2,0.3177043951226021,0.0122965,0.510451,13.8871,,3.09035,,0.938871,645.063,247,1,0.120753,2CXO J034437.3+320900,56.15583,32.15019,1.706E-14,19.63,0.25,Orion_V*,V* V710 Per
56.157424144,32.20500983,Gaia EDR3 216705053117608960,16.9248,3.12484,-0.056817,3.18166,0,0.31430133955230916,0.0143641,0.501052,7.34716,,3.85388,,1.18268,370.602,214,0,0.0595884,2CXO J034437.7+321217,56.15734,32.20499,1.848E-14,15.27,0.26,Orion_V*,V* V711 Per
56.15764192,32.168703949,Gaia EDR3 216678523104066944,19.0012,3.04139,-0.028173,3.06956,2,0.32577959056021055,0.0432221,0.943321,2.19015,,2.77504,,0.914857,278.484,235,0,0.0167842,2CXO J034437.8+321007,56.15754,32.16864,3.827E-15,5.86,0.4,YSO,Cl* IC  348    LRL     191
56.158347204,32.193587071,Gaia EDR3 216704945742764928,17.0972,3.05637,-0.053123,3.10949,0,0.32159614599178643,0.0140841,0.407689,3.77464,,3.59079,,1.23165,406.493,241,0,0.0471222,2CXO J034437.9+321136,56.15825,32.19351,6.432E-16,5.0,0.46,Orion_V*,V* V713 Per
56.158942719,32.172623935,Gaia EDR3 216678523104067200,18.6204,2.90699,-0.037619,2.9446,2,0.3396047001290498,0.0364528,0.904221,3.60311,,4.13038,,0.932753,358.673,250,1,0.0101134,2CXO J034438.1+321021,56.15887,32.17253,1.583E-16,2.64,0.49,TTau*,Cl* IC  348    LRL     353
56.160229928,32.126560539,Gaia EDR3 216678115082741632,14.4907,2.98691,-0.054218,3.04113,0,0.32882514065495394,0.00483566,0.129644,4.95796,,2.72235,,1.29888,399.705,249,0,0.0940244,2CXO J034438.4+320735,56.1602,32.12653,6.85E-14,32.62,0.26,Orion_V*,V* V715 Per
56.160847441,32.085097588,Gaia EDR3 216676878132165632,16.3989,3.11311,-0.057463,3.17057,0,0.3154007008203572,0.0135102,0.436835,9.61493,1.495,3.80039,0.816,1.27075,501.905,233,0,0.0360272,2CXO J034438.5+320506,56.16083,32.08506,3.734E-15,10.44,0.25,TTau*,Cl* IC  348    LRL      98
56.161232449,32.149057844,Gaia EDR3 216678424320382336,15.9433,3.25984,-0.058459,3.3183,0,0.3013591296748335,0.0193403,1.10652,81.4492,,3.15948,,3.29543,2628.05,228,0,0.0874342,2CXO J034438.6+320856,56.16117,32.14903,2.03E-14,13.75,0.24,TTau*,Cl* IC  348    LRL     108
56.161305068,32.144985224,Gaia EDR3 216678424320382848,15.3627,3.17092,-0.065198,3.23612,0,0.30901202674808104,0.00681068,0.27055,9.99241,,3.43242,,1.29465,520.553,235,0,0.0497429,2CXO J034438.6+320841,56.16124,32.14495,3.268E-13,44.7,0.24,Orion_V*,V* V717 Per
56.161942224,32.110092477,Gaia EDR3 216678007707900416,18.2079,3.3627,-0.047845,3.41055,2,0.2932078403776517,0.0234187,0.78316,4.74176,,3.83117,,0.974442,329.383,226,1,0.0149271,2CXO J034438.8+320636,56.16195,32.11006,1.342E-15,5.63,0.25,TTau*,Cl* IC  348    LRL     298
56.163199211,32.155049451,Gaia EDR3 216678458680119296,13.5083,3.01044,-0.055325,3.06576,0,0.3261833933510777,0.0149882,0.749546,295.873,,2.76947,,5.78895,7106.4,221,87,0.0221527,2CXO J034439.1+320918,56.16314,32.15504,9.334E-14,58.55,0.19,Orion_V*,V* V921 Per
56.163328927,32.162447912,Gaia EDR3 216678527399594880,16.2907,3.17567,-0.053124,3.22879,0,0.30971354594135886,0.00833127,0.234208,3.0487,,3.47907,,1.10484,322.676,247,0,0.144375,2CXO J034439.1+320944,56.16326,32.16241,5.177E-14,20.84,0.27,Orion_V*,V* V922 Per
56.16430699,32.168894804,Gaia EDR3 216678527399593728,17.7574,3.27208,-0.059023,3.33111,2,0.30020023355578174,0.0188846,0.737182,6.75814,,4.01666,,0.992947,451.545,242,0,0.0255987,2CXO J034439.4+321007,56.16426,32.16886,9.503E-16,4.22,0.25,TTau*,Cl* IC  348    LRL     277
56.165839172,32.301141313,Gaia EDR3 216706702385371904,16.3638,8.28567,-0.062096,8.34777,2,0.1197924715223347,0.0090241,4.73597,1526.98,,3.65142,,4.91533,46002.8,302,66,0.175239,2CXO J034439.7+321804,56.16568,32.30136,9.224E-14,20.63,0.82,TTau*,Cl* IC  348    LRL      76
56.167338531,32.153564343,Gaia EDR3 216678454384591616,18.1039,3.02869,-0.050429,3.07912,2,0.32476811556548624,0.0343041,1.39958,14.4368,,3.36817,,1.13439,611.289,229,1,0.0383531,2CXO J034440.1+320912,56.1673,32.15354,7.774E-16,4.97,0.21,YSO,Cl* IC  348    LRL     158
56.167671966,32.15917345,Gaia EDR3 216678454384591744,18.2843,2.75669,-0.045954,2.80265,2,0.3568051665388115,0.0656251,1.97153,24.0061,,3.49687,,1.58384,867.528,228,0,0.092217,2CXO J034440.2+320933,56.16763,32.15917,2.535E-16,2.86,0.17,YSO,Cl* IC  348    LRL     221
56.169939018,32.218501488,Gaia EDR3 216705151900720768,17.5986,3.21304,-0.051856,3.2649,0,0.3062880945817636,0.0165259,0.515915,3.78044,,3.74626,,1.14267,368.243,248,0,0.00419694,2CXO J034440.7+321306,56.16987,32.21846,7.694E-15,7.17,0.29,TTau*,Cl* IC  348    LRL     216
56.170396711,32.28859707,Gaia EDR3 216706633663947648,18.8336,3.28094,-0.032338,3.31328,2,0.30181572339192586,0.0274185,0.871088,2.6644,,3.88121,,0.938031,348.656,280,0,0.00613942,2CXO J034440.8+321718,56.1701,32.2886,2.975E-15,5.75,0.86,Star,Cl* IC  348    LRL     196
56.171727974,32.10751181,Gaia EDR3 216678046361699584,18.4241,3.17216,-0.042483,3.21465,2,0.3110758558474484,0.0321785,0.976049,5.21371,,3.92853,,0.964243,375.621,249,0,0.0332731,2CXO J034441.2+320627,56.17183,32.10753,0.0,1.96,0.37,YSO,Cl* IC  348    LRL     555
56.172065124,32.173636844,Gaia EDR3 216701995100897024,16.2942,3.30439,-0.056237,3.36063,0,0.2975632545088272,0.00867162,0.375546,7.88138,1.718,3.79554,0.988,1.24757,492.387,257,0,0.0270278,2CXO J034441.2+321024,56.17201,32.17359,7.63E-15,11.16,0.29,TTau*,Cl* IC  348    LRL     145
56.172661301,32.219304622,Gaia EDR3 216705156196822016,17.3329,3.13487,-0.055074,3.18994,0,0.3134855201038264,0.0141598,0.410363,3.33726,,3.9578,,1.09117,358.634,259,1,0.0150115,2CXO J034441.4+321309,56.17264,32.21926,0.0,4.84,0.26,TTau*,Cl* IC  348    LRL     223
56.173208248,32.177562396,Gaia EDR3 216701990805305856,19.5193,3.82482,-0.014134,3.83895,2,0.2604878938251345,0.0387328,1.49963,3.02418,,3.27526,,1.05815,334.582,258,0,0.0218001,2CXO J034441.5+321039,56.17324,32.17759,0.0,2.62,0.14,YSO,Cl* IC  348    LRL     454
56.173881147,32.200587406,Gaia EDR3 216704984398132096,17.7369,3.37715,-0.059535,3.43669,2,0.29097765582580915,0.0183299,0.872749,10.0523,,3.83079,,0.892926,529.287,265,0,0.0205653,2CXO J034441.7+321201,56.17378,32.20055,,5.33,0.37,YSO,Cl* IC  348    LRL     133
56.175044795,32.149966156,Gaia EDR3 216678458680119168,16.2775,2.99958,-0.055254,3.05483,0,0.32735045812696617,0.0117835,0.387859,7.94609,,3.43102,,1.24371,430.511,240,0,0.100344,2CXO J034441.9+320859,56.17498,32.14993,9.375E-15,18.37,0.26,YSO,Cl* IC  348    LRL      42A
56.175573449,32.150543958,Gaia EDR3 216678458680118912,16.8361,3.1766,-0.06347,3.24007,2,0.30863530726188015,0.0146289,0.65223,15.9682,,3.15524,,0.945318,691.639,260,0,0.25901,2CXO J034442.1+320901,56.17552,32.1505,2.54E-15,8.05,0.27,YSO,Cl* IC  348    LRL      42B
56.178181451,32.142682546,Gaia EDR3 216678252521690368,17.3443,3.21966,-0.064949,3.28461,2,0.3044501478105468,0.0169329,0.719028,10.3347,,3.88186,,1.02791,541.202,253,1,0.00969862,2CXO J034442.7+320833,56.17809,32.14276,6.041E-16,2.26,0.28,YSO,Cl* IC  348    LRL     153
56.179341999,32.170844155,Gaia EDR3 216701922085898112,17.7788,3.12534,-0.058491,3.18384,2,0.3140861349816574,0.0217306,0.822408,8.23747,,3.77376,,0.955609,480.571,257,0,0.0130631,2CXO J034443.0+321014,56.17922,32.17075,1.023E-15,5.75,0.52,TTau*,Cl* IC  348    LRL     217
56.180369228,32.299138038,Gaia EDR3 216706732448736384,18.8675,3.02822,-0.031497,3.05971,2,0.3268283595504149,0.0326504,1.11849,4.52181,,3.73846,,0.985198,411.713,290,0,0.0358082,2CXO J034443.2+321756,56.18017,32.29909,4.994E-15,6.41,0.61,YSO,2MASS J03444328+3217570
56.182123234,32.179931155,Gaia EDR3 216701990805261184,18.0188,3.64876,-0.05254,3.7013,2,0.270175343798125,0.0163723,0.618453,3.59498,,3.26256,,0.992996,342.044,241,0,0.0081696,2CXO J034443.6+321047,56.18206,32.17993,3.35E-15,7.35,0.18,TTau*,Cl* IC  348    LRL     360
56.182366814,32.175078012,Gaia EDR3 216701926381419264,18.1016,2.91916,-0.050486,2.96964,2,0.3367411538098894,0.0260223,0.677231,5.85325,,3.21905,,1.09011,452.798,269,1,0.53708,2CXO J034443.7+321030,56.18229,32.17506,8.291E-15,8.1,0.24,Orion_V*,V* V719 Per
56.186046227,32.12503077,Gaia EDR3 216678149442478080,18.4018,3.13367,-0.043037,3.1767,2,0.31479207983127144,0.0305589,1.13242,7.37916,,3.68871,,0.962589,439.375,265,0,0.00236803,2CXO J034444.6+320730,56.18609,32.12506,1.295E-15,5.21,0.18,TTau*,Cl* IC  348    LRL     218
56.186312787,32.067335423,Gaia EDR3 216676981211381632,14.6867,1.61293,-0.05911,1.67204,0,0.598071816463721,0.103748,1.31991,481.404,2.862,2.97797,1.4317,6.93818,11618.5,232,0,0.0361052,2CXO J034444.7+320402,56.18631,32.06729,9.898E-14,137.18,0.23,Orion_V*,EM* LkHA   97
56.187351383,32.226728323,Gaia EDR3 216705190554952832,16.7763,3.16942,-0.057532,3.22695,0,0.30989014394397185,0.0115859,0.460036,7.74002,,3.96687,,1.16615,486.725,275,0,0.00766286,2CXO J034444.9+321336,56.18728,32.22676,8.041E-14,23.03,0.17,TTau*,Cl* IC  348    LRL     112
56.187911145,32.236961731,Gaia EDR3 216705186260474112,18.7754,2.95701,-0.033779,2.99079,2,0.3343598179745151,0.0445048,1.40374,7.5104,,3.61586,,1.11896,496.255,272,0,0.0133828,2CXO J034445.0+321412,56.18785,32.23689,5.961E-15,13.11,0.37,TTau*,Cl* IC  348    LRL     138
56.188423972,32.182108815,Gaia EDR3 216701960739556096,18.8933,3.3732,-0.030853,3.40405,2,0.2937677178654838,0.0339399,1.13742,4.02797,,3.60968,,1.06029,379.08,258,0,0.00771834,2CXO J034445.2+321055,56.18835,32.18202,2.33E-15,4.11,0.44,YSO,Cl* IC  348    LRL     324
56.192986051,32.187908092,Gaia EDR3 216702029459031552,19.0832,3.87429,-0.025952,3.90024,2,0.2563944782885156,0.0273643,1.10406,3.08698,,3.43866,,0.978578,351.724,274,0,0.0345979,2CXO J034446.3+321116,56.19292,32.1879,2.213E-14,12.57,0.17,YSO,Cl* IC  348    LRL     186
56.198375472,32.182068053,Gaia EDR3 216701956445523456,18.3907,3.07676,-0.043317,3.12008,2,0.3205046024460911,0.0335879,1.35356,12.187,,3.89233,,1.12849,668.299,285,0,0.0417629,2CXO J034447.5+321055,56.19832,32.18204,1.2E-14,9.71,0.23,TTau*,Cl* IC  348    LRL     159
56.198799691,32.31991181,Gaia EDR3 216708248573262592,13.2408,3.02601,-0.047141,3.07316,0,0.32539796170716784,0.00263925,0.116306,10.9187,2.551,2.18664,1.301,1.48937,552.768,273,13,0.0464691,2CXO J034447.6+321911,56.19859,32.31981,4.903E-15,4.74,0.74,YSO,[C93]  80
56.207419703,32.059414783,Gaia EDR3 216676912491904512,16.8875,3.31138,-0.0562,3.36758,0,0.29694914448951476,0.0174843,0.737416,16.0706,,3.57267,,1.50619,610.364,221,0,0.0691223,2CXO J034449.8+320333,56.20752,32.05938,6.588E-15,10.76,0.44,TTau*,Cl* IC  348    LRL     175
56.212344109,32.269261565,Gaia EDR3 216705705952959360,16.2881,2.97995,-0.061874,3.04182,2,0.32875055065717235,0.0196704,1.16691,77.8394,,3.36849,,1.68748,2375.79,288,99,0.0693533,2CXO J034450.9+321609,56.2122,32.26923,2.198E-14,16.07,0.44,TTau*,Cl* IC  348    LRL     101
56.217033539,32.079609075,Gaia EDR3 216677114353881088,17.5728,3.30544,-0.063589,3.36903,2,0.29682134026707985,0.017956,0.692693,7.30346,,3.74454,,0.996938,431.456,251,0,0.035034,2CXO J034452.0+320446,56.21692,32.07951,1.553E-15,5.69,0.52,YSO,Cl* IC  348    LRL     240
56.223939542,32.114419837,Gaia EDR3 216677359168494080,17.391,2.86741,-0.058824,2.92623,0,0.34173663724314224,0.020275,0.585534,6.16767,,4.1327,,1.14597,447.608,265,1,0.0338446,2CXO J034453.7+320651,56.22388,32.11438,4.033E-14,9.44,0.31,TTau*,Cl* IC  348    LRL     184
56.231734925,32.155490691,Gaia EDR3 216701033028221312,15.7723,3.13372,-0.066197,3.19992,0,0.31250781269531736,0.00661107,0.19854,3.90376,1.492,3.35467,0.801,1.1149,401.038,255,0,0.0275024,2CXO J034455.6+320919,56.23174,32.15549,5.622E-14,31.28,0.1,TTau*,Cl* IC  348    LRL      50
56.233931583,32.154202306,Gaia EDR3 216701033028221440,14.522,3.14512,-0.055541,3.20066,0,0.31243556016571583,0.00457924,0.178272,9.86978,,2.81659,,1.4148,488.034,253,0,0.0576666,2CXO J034456.1+320915,56.2339,32.15422,1.456E-13,36.49,0.06,TTau*,EM* LkHA   98
56.241041727,32.06706613,Gaia EDR3 216630114528244480,17.2474,3.28811,-0.057457,3.34557,0,0.29890272808519924,0.013077,0.318493,2.05643,,3.7213,,0.997839,303.314,245,0,0.00975574,2CXO J034457.9+320401,56.24129,32.06708,1.119E-15,3.1,0.83,TTau*,Cl* IC  348    LRL     229
56.256202796,32.207971911,Gaia EDR3 216702304338533120,16.8541,3.18781,-0.054713,3.24253,0,0.30840115588753225,0.0103752,0.293021,2.9569,,3.47295,,1.08564,395.828,290,1,0.0370575,2CXO J034501.4+321228,56.25611,32.20789,2.169E-15,5.75,0.46,TTau*,Cl* IC  348    LRL     201
56.257293351,32.240986828,Gaia EDR3 216702647935913344,14.7707,3.10357,-0.055653,3.15922,0,0.3165338279701952,0.00365584,0.123555,4.03771,2.757,2.79225,1.393,1.19275,403.663,289,0,0.0327124,2CXO J034501.7+321427,56.25731,32.24091,4.399E-14,19.68,0.38,YSO,Cl* IC  348    LRL      39
56.261876327,32.116818814,Gaia EDR3 216700586351944704,16.9721,2.69226,-0.063862,2.75612,2,0.36282890440184024,0.0647465,2.9264,274.944,,4.07575,,3.22368,9566.03,295,0,0.155141,2CXO J034502.8+320700,56.26185,32.1168,4.328E-15,11.66,0.19,TTau*,Cl* IC  348    LRL     150
56.27176026,32.165110722,Gaia EDR3 216701376625602304,16.8495,3.07879,-0.055142,3.13393,0,0.31908817363502057,0.0110034,0.296941,3.05392,1.747,3.52946,0.992,1.04643,358.846,279,0,0.0161939,2CXO J034505.1+320954,56.27153,32.16509,4.455E-15,4.5,0.68,TTau*,Cl* IC  348    LRL     177
56.28318703,32.067155693,Gaia EDR3 216653341711378560,14.0587,2.6052,-0.059575,2.66477,0,0.37526690858873374,0.00630856,0.217485,21.1082,2.9185,3.0242,1.474,1.67174,889.517,293,0,0.0271625,2CXO J034507.9+320401,56.28328,32.06712,1.545E-13,28.11,0.41,TTau*,Cl* IC  348    LRL      11
56.322290827,68.156886222,Gaia EDR3 493494083071709184,13.7908,2.04706,-0.032767,2.07983,0,0.4808085276200459,0.0123448,0.535981,268.075,1.294,1.35275,0.633,4.6189,12681.7,605,0,0.0125036,2CXO J034517.4+680924,56.32273,68.15675,1.638E-15,2.65,0.71,,
56.377590069,32.032097945,Gaia EDR3 216649390341542400,14.4583,3.31556,-0.047809,3.36337,0,0.2973208418936959,0.00336324,0.189231,12.9499,2.764,2.26316,1.4327,1.5296,804.35,362,15,0.0403377,2CXO J034530.6+320155,56.37756,32.03205,1.113E-13,11.39,0.3,TTau*,2MASS J03453061+3201557
56.378286842,68.027380151,Gaia EDR3 493488070117545984,15.2761,1.40019,-0.032407,1.4326,0,0.6980315510261064,0.0429263,0.846881,199.515,1.561,1.45769,0.7748,3.77687,8991.59,617,36,0.0472195,2CXO J034530.7+680137,56.37826,68.02721,0.0,2.47,0.6,,
56.605873089,24.159918691,Gaia EDR3 65229734206151680,14.7815,7.19058,-0.052319,7.24289,0,0.13806643480710049,0.00142404,0.508164,62.7862,,2.55037,,2.62163,1702.94,256,1,0.0166677,2CXO J034625.3+240936,56.60558,24.16006,2.841E-14,8.75,0.76,Eruptive*,V* OZ Tau
56.608257896,68.072172089,Gaia EDR3 493478208872592896,15.5944,0.694127,-0.031911,0.726038,0,1.3773383762282416,0.0637095,0.144471,4.32503,1.891,1.36409,0.964,1.15508,839.519,610,0,0.0254296,2CXO J034626.0+680420,56.60841,68.07228,4.095E-15,6.95,0.42,Star,USNO-A2.0 1575-01802769
56.621002764,23.972820848,Gaia EDR3 65211317386407552,14.5765,1.19728,-0.043078,1.24036,0,0.8062175497436229,0.0419424,0.358389,39.2099,0.7585,1.13823,0.3925,2.4207,1490.82,254,0,0.00902247,2CXO J034629.0+235822,56.62099,23.97298,4.803E-15,2.76,0.5,,
56.630027444,24.117140944,Gaia EDR3 65226401312036864,13.5407,7.39307,-0.04313,7.4362,0,0.1344772867862618,0.00253397,0.956164,614.915,0.6807,1.84731,0.3277,7.65071,16325.2,263,50,0.0190137,2CXO J034631.1+240702,56.62989,24.11728,5.582E-14,12.29,0.28,YSO,V* PP Tau
56.648136934,24.026332133,Gaia EDR3 65223583812996864,17.1061,7.50037,-0.050858,7.55123,0,0.1324287566396468,0.00321647,1.10283,29.9287,,3.26135,,1.93321,1020.78,253,0,0.0440882,2CXO J034635.5+240135,56.648,24.02647,2.609E-13,23.47,0.3,Eruptive*,Cl* Melotte   22     DH     458
56.701743574,-57.044141177,Gaia EDR3 4731054502593248256,17.0781,2.78864,-0.034915,2.82356,0,0.35416282990267606,0.033082,2.88143,263.486,,2.63941,,4.82337,7876.8,328,52,0.0526564,2CXO J034648.4-570238,56.70174,-57.04406,1.17E-14,3.47,0.63,,
56.714388971,24.104322848,Gaia EDR3 65225469302220800,17.4696,7.42271,-0.064432,7.48714,2,0.1335623482397818,0.00261927,0.559584,4.76277,,3.25744,,1.08977,296.567,203,0,0.028725,2CXO J034651.4+240616,56.71432,24.10454,6.001E-15,3.82,0.09,Star,[KRL2001] 21
56.825778158,24.036218065,Gaia EDR3 65212691775922048,13.5677,7.34028,-0.043275,7.38355,0,0.13543620616099303,0.00142558,0.473545,124.003,,1.86325,,3.36184,3643.75,170,12,0.0532102,2CXO J034718.1+240211,56.82565,24.03648,1.189E-13,16.85,0.26,PM*,V* V646 Tau A
56.843724753,68.260747601,Gaia EDR3 493585823574023040,15.529,1.31858,-0.032474,1.35105,0,0.7401650568076681,0.0178563,0.153268,5.10286,,1.50653,,1.18863,856.747,592,0,0.0203897,2CXO J034722.6+681538,56.84419,68.26076,1.986E-14,4.43,0.6,Star,[MPK2011] 51
57.848586984,-27.808756758,Gaia EDR3 5080684803494660736,13.3389,1.15135,-0.037881,1.18923,0,0.8408802334283528,0.0722755,0.957968,1184.27,,0.917629,,10.2195,67144.9,637,42,0.0182664,2CXO J035123.6-274831,57.84863,-27.80881,2.663E-14,9.56,0.27,V*,ATO J057.8485-27.8087
58.169956237,17.102714837,Gaia EDR3 43587527143510272,19.7042,7.75509,-7.29E-4,7.75582,0,0.128935431714506,0.00864457,1.45977,2.39354,,2.76268,,1.07908,458.624,373,0,0.0425301,2CXO J035240.7+170609,58.16987,17.10264,8.735E-14,10.55,0.46,,
58.230939259,19.659467726,Gaia EDR3 50917803664188416,13.766,2.35717,-0.043336,2.4005,0,0.41657987919183503,0.00404345,0.071973,3.68743,0.7122,1.28892,0.36,1.19698,506.826,360,1,0.0554167,2CXO J035255.4+193934,58.23087,19.65945,6.428E-15,5.0,0.2,,
58.648842403,-20.459926978,Gaia EDR3 5093969446580132352,16.2607,9.97498,-0.057725,10.0327,2,0.09967406580481825,0.00105354,0.400533,9.49548,,1.5265,,0.957554,510.613,237,0,0.063088,2CXO J035435.7-202735,58.64877,-20.45986,1.209E-14,8.63,0.09,,
58.814775757,31.009278797,Gaia EDR3 168449824237510528,15.2565,1.628,-0.042996,1.67099,0,0.5984476268559357,0.0131116,0.173339,8.58679,,1.69758,,1.28675,1008.94,602,0,0.0438507,2CXO J035515.5+310033,58.81475,31.00923,5.44E-15,5.03,0.24,EB*,CRTS J035515.5+310032
58.82545887,31.184798405,Gaia EDR3 168641139261643008,13.4249,6.34661,-0.043603,6.39021,0,0.1564893798482366,0.00988992,2.85117,7830.32,0.52,1.79359,0.2387,27.4296,354586.0,503,5,0.145021,2CXO J035518.0+311105,58.82528,31.18477,7.77E-14,17.36,0.67,Star,UCAC4 606-010390
59.37140692,32.155373066,Gaia EDR3 168806959359128704,14.3345,2.54018,-0.042659,2.58284,0,0.38717071131003084,0.00368765,0.0715489,2.42654,1.456,1.62342,0.7097,1.15369,522.818,405,0,0.0127288,2CXO J035729.1+320919,59.37145,32.15545,1.848E-14,22.77,0.17,Candidate_YSO,Gaia DR2 168806959359128704
59.4937355,-46.212089988,Gaia EDR3 4832207407685197440,16.0183,4.40364,-0.038981,4.44262,0,0.22509240043037668,0.00211393,0.334951,11.4018,1.137,2.48629,0.598,1.41175,798.41,390,0,0.0237359,2CXO J035758.4-461243,59.49368,-46.21215,8.492E-15,4.34,0.37,,
59.525303129,32.172284473,Gaia EDR3 168796204760999296,19.2015,3.14919,-0.022608,3.1718,2,0.31527839081909326,0.0281949,0.868385,2.43456,,3.29382,,1.04997,615.71,480,0,0.0318603,2CXO J035806.1+321020,59.52557,32.17231,0.0,2.86,0.89,,
59.531633484,32.051989371,Gaia EDR3 168792803146927104,13.2495,1.27463,-0.042311,1.31694,0,0.7593360365696236,0.0102387,0.0769911,6.16356,1.7472,0.991516,0.8757,1.24149,705.006,452,0,0.0144307,2CXO J035807.5+320307,59.5315,32.05195,4.479E-15,2.86,0.47,,
59.702251778,54.220314167,Gaia EDR3 444352712239879680,18.7879,1.45766,-0.034957,1.49262,2,0.6699628840562233,0.0983359,0.641173,2.42697,,2.95764,,1.03421,831.505,672,0,0.0295625,2CXO J035848.5+541312,59.70224,54.22026,1.479E-15,4.35,0.26,,
59.732720451,54.380381849,Gaia EDR3 444357698703565056,19.2067,2.96388,-0.027621,2.9915,2,0.33428046130703665,0.0334084,1.09504,3.25172,,3.33257,,1.06357,652.17,484,0,0.0464877,2CXO J035855.7+542249,59.73227,54.38036,0.0,3.85,0.97,,
59.753329527,10.546012702,Gaia EDR3 3302994811728536064,14.3014,3.30878,-0.044424,3.3532,0,0.2982225933436717,0.0512558,4.63214,8251.97,,1.77731,,29.8213,268002.0,317,3,0.159607,2CXO J035900.7+103246,59.75323,10.54612,1.29E-14,5.56,0.41,,
59.847263253,54.275383242,Gaia EDR3 444354503242124544,15.0752,0.507342,-0.037023,0.544365,0,1.8370027463191059,0.105389,0.0876518,2.55276,,1.52098,,1.17637,953.274,680,13,0.0205426,2CXO J035923.2+541630,59.84694,54.27526,2.133E-15,4.71,0.8,,
59.906207075,54.196542432,Gaia EDR3 252199723707537024,18.908,2.13423,-0.031884,2.16611,2,0.46165707189385574,0.0783637,2.08661,19.0711,,3.17038,,1.25582,1460.2,648,0,0.0697338,2CXO J035937.4+541147,59.90621,54.19659,8.2E-15,6.95,0.13,,
60.955652515,26.181022726,Gaia EDR3 162535413750345856,13.8369,6.75804,-0.056747,6.81479,0,0.14673966475856187,0.00764462,2.83933,5278.77,,2.87425,,21.9863,207851.0,443,13,0.130942,2CXO J040349.3+261051,60.9556,26.18109,1.058E-13,13.65,0.27,TTau*,2MASS J04034930+2610520
60.961923891,26.181260209,Gaia EDR3 162535345034688768,13.1612,7.73121,-0.051673,7.78288,0,0.12848714100692804,4.49678E-4,0.18608,33.7517,,2.51416,,2.13425,2009.11,467,0,0.00121834,2CXO J040350.8+261052,60.96187,26.18132,1.515E-13,16.74,0.27,TTau*,2MASS J04035084+2610531
60.981510387,26.281416072,Gaia EDR3 162539330764308864,15.2482,4.46669,-0.046963,4.51365,0,0.22155018665603224,0.00250283,0.329082,23.6321,0.1943,2.10426,0.1363,1.62995,1227.29,460,0,0.0130516,2CXO J040355.5+261653,60.98158,26.2814,9.457E-15,4.26,0.4,Em*,2MASS J04035555+2616532
61.833241402,43.0456865,Gaia EDR3 232229607552513280,13.9085,1.99369,-0.039993,2.03368,0,0.49171944455371547,0.00599235,0.0851659,5.72696,,1.31089,,1.23634,862.547,571,50,0.0295931,2CXO J040719.9+430244,61.83301,43.04572,1.737E-14,4.67,0.67,Candidate_YSO,Gaia DR2 232229607552513280
62.074336058,42.92484304,Gaia EDR3 232060179683740928,14.1424,3.1041,-0.039996,3.1441,0,0.31805604147450783,0.00552032,0.370719,35.5012,,1.33826,,2.34991,2640.44,484,0,0.0348994,2CXO J040817.8+425529,62.07418,42.92478,0.0,2.11,0.56,,
62.145901856,-21.034021699,Gaia EDR3 5090874733664896768,16.6238,1.25404,-0.031008,1.28505,0,0.778179837360414,0.0432235,0.418696,14.413,,1.75592,,1.34636,1439.35,765,0,0.0201513,2CXO J040835.0-210201,62.14589,-21.0338,1.178E-15,3.09,0.73,,
62.675574003,-31.492251544,Gaia EDR3 4883762270961444352,14.6556,7.8598,-0.045726,7.90553,0,0.12649373286800505,6.06757E-4,0.390283,63.6507,,2.70227,,2.52414,3342.16,540,0,0.0103217,2CXO J041042.1-312932,62.67549,-31.49225,1.987E-14,12.51,0.11,,
62.747434154,51.153225532,Gaia EDR3 271700975478846720,14.3965,1.74919,-0.037535,1.78672,0,0.5596847855287902,0.111949,2.48186,3868.69,0.821,1.12509,0.392,13.4027,123695.0,685,53,0.105425,2CXO J041059.4+510911,62.74755,51.1531,2.42E-14,4.57,0.67,,
